"Gottesdienst in der Johanniterkirche Mirow";30.06.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111265";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Stefan Grasse - Konzert in der Johanniterkirche Mirow";03.07.2024;19:30 Uhr ;"'Preludes & Moods'– Präludien und Stimmungsbilder Stefan Grasse kombiniert auf einfühlsame Weise romantische und impressionistische Musik von Frédéric Chopin u.a. mit seinen eigenen Kompositionen. Die berührende und vielschichtige Musik strahlt eine universelle, in sich ruhende Kraft aus und macht Stefan Grasse zu einem der angesagtesten Gitarristen der klassischen und neo-klassischen Szene.";"Ev.-Luth. Kirchengemeinde Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111432";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst im Seniorenheim Mirow";04.07.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111255";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"Sommermusik in der Johanniterkirche Mirow";06.07.2024;14:30 Uhr ;"Der Konzertchor Neustrelitz e. V. präsentiert unter der Leitung von Benjamin Arlt-Bouffée Lieder, in denen die Stimmungen des Frühlings und des Sommers beschrieben werden und die Liebe musikalisch jubiliert. Der Pianist Rico Gatzke wird den Chor begleiten.";"Ev.-Luth. Kirchengemeinde Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111433";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst in der Kirche Diemitz";07.07.2024;09:00 Uhr ;"Gottesdienst";"Ev.-Luth. Lirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111276";Kirche Diemitz; ;17252 Diemitz;;
"Gottesdienst in der Johanniterkirche Mirow";07.07.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111266";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Orgelkonzert von Takahiro Yamauchi";10.07.2024;19:30 Uhr ;"Orgelkonzert von Takahiro Yamauchi Seit April ist Takahiro Yamauchi als Kirchenmusiker an der Johanniterkirche Mirow tätig. An diesem Tag spielt er verschiedene Orgelwerke von J. S. Bach, Rinck, Mendelssohn u.a.";"Ev.-Luth. Kirchengemeinde Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111434";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst - 70 Jahre Mirower Posaunenchor und Einführung unseres Kirchenmusikers";14.07.2024;10:30 Uhr ;"Das 70-jährige Jubiläum wird am 14. Juli feierlich begangen. An diesem Tag findet unser diesjähriges Gemeindefest statt. Ein Festgottesdienst, bei dem auch der neue Kirchenmusiker unserer Gemeinde und der Gemeinde Wesenberg u. Schillersdorf Takahiro Yamauchi eingeführt wird, eröffnet die Jubiläumsfeier und das Gemeindefest. Anschließend wird am Pfarrhaus gefeiert mit Spielen für Groß und Klein, Essen und Trinken und – wie es sich für einen Geburtstag gehört – einer Kaffeetafel. Wie es bei solchen Jubiläumsanlässen üblich ist, sind alle ehemaligen und aktiven Mitglieder des Posaunenchores Mirow sowie Bläser benachbarter Chöre eingeladen. Unter der Leitung des Landesposaunenwartes Martin Hus wird dann um 16:30 Uhr mit einer gemeinsamen Sommermusik der Abschluss sein. Wir freuen uns auf eine schöne Jubiläumsfeier und das Gemeindefest an diesem Tag, an dem auch für Kinder Spiel und Spaß geboten wird.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111267";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Konzert DUO Con Emozione in der Johanniterkirche Mirow";17.07.2024;19:30 Uhr ;"Duo CON EMOZIONE 500 Jahre Rosen in Musik und Literatur – Lieder, Melodien, Texte und Anekdoten rund um die Rose. Historisch fundiert, unterhaltsam und lebendig – in Texten von z. B. Herder, Goethe, Heine, Fontane und Kompositionen von z. B. Händel, Mozart, Schubert, Cornelius u. a. Liane Fietzke, Gesang/Moderation/Lesung, Norbert Fietzke, Piano";"Ev.-Luth. Kirchengemeinde Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111435";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst im Seniorenheim Mirow";18.07.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111256";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"Sommerkonzert in der Johanniterkirche Mirow";20.07.2024;14:00 Uhr ;"Der Männerchor 1848 Mirow e.V und weitere vier Chöre aus der Region möchten alle Musikinteressierten mit ihrem Programm erfreuen. Für die gastronomische Versorgung im Anschluss an das Konzert ist gesorgt.";"Männerchor 1848 Mirow e.V.";"https://www.kirche-mv.de/veranstaltung/111436";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst in der Johanniterkirche Mirow";21.07.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111268";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Klassische Stimmen im Duett - Konzert in der Johanniterkirche Mirow";24.07.2024;19:30 Uhr ;"Der japanische Bass-Bariton Kento Uchiyama betätigt sich als Opernsänger in Europa und Japan. Dieses Mal singt er mit der japanischen Mezzo Sopranistin Sayaka Hamada Arien aus Bachschen Kantaten, japanische Lieder und vieles mehr mit Orgelbegleitung.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111437";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Monatsschlussandacht in Fleeth";26.07.2024;19:00 Uhr ;"Monatsschlussandacht";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111284";Kapelle Fleeth; ;17252 Fleeth;;
"Monatsschlussandacht in Leussow";26.07.2024;19:00 Uhr ;"Monatsschlussandacht";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111286";Kirche Leussow; ;17252 Leussow;;
"Monatsschlussandacht in Krümmel";26.07.2024;19:00 Uhr ;"Monatsschlussandacht";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111288";Kirche Krümmel; ;17248 Krümmel;;
"Gottesdienst in der Johanniterkirche Mirow";28.07.2024;10:30 Uhr ;"Gottesdienst mit Abendmahl";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111269";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst in der Kirche Schwarz";28.07.2024;14:30 Uhr ;"Gottesdienst";"Ev.-Luth Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111281";Kirche Schwarz; ;17252 Schwarz;;
"Fahrradkantor Martin Schulze in der Johanniterkirche Mirow";31.07.2024;19:30 Uhr ;"Der Kirchenmusiker Martin Schulze ist seit langer Zeit regelmäßiger Gast an der Schukeorgel. Auf dem Programm stehen in diesem Jahr einerseits Werke der norddeutschen Barockzeit wie Musik von Dietrich Buxtehude und Nikolaus Bruhns. Als Kontrast dazu erklingen Kompositionen von kirchenmusikalischen Tonschöpfern aus der DDR. Dienstag, 30. Juli, 19.30 Uhr, St. Marienkirche Wesenberg Mittwoch, 31. Juli, 19.30 Uhr, Johanniterkirche Mirow";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111438";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst im Seniorenheim Mirow";01.08.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111257";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"Open Air Inselfestgottesdienst";04.08.2024;10:30 Uhr ;"Open-Air Gottesdienst für alle Gemeinden";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111270";Inselfestbühne Mirow; ;17252 Mirow;;
"Orgelkonzert mit Benjamin Arlt-Bouffée in der Johanniterkirche Mirow";07.08.2024;19:30 Uhr ;"Orgelkonzert";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111439";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
