"Gottesdienst in Alt Meteln mit Pastor Seefeld";30.06.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111697";Kirche Alt Meteln;Ringstraße ;19069 Alt Meteln;;
"Konzert des Collegium musicum Schwerin,Solistin: Dorothea Viandt, Fagott Dirigent: Christian Münch-Cordellier";30.06.2024;17:00 Uhr ;"";"Förderverein der Kirche zu Kirch Stück";"https://www.kirche-mv.de/veranstaltung/111464";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Andacht zum Dorffest in Zickhusen mit Pastor Seefeld";06.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111699";Dorffest Zickhusen;
"Uwe Johnson - Erinnnern an einen großen Mecklenburgischen Autor,Buchlesung mit Martin Scriba, Vortrag von Klaus-Dieter Kaiser, Zum 90. Geburtstag von Uwe Johnson, 1934 in Pommern geboren. Er verlebte seine Kindheit und Jugend in Anklam und Güstrow, weitere Stationen waren Westberlin, New York und Sheerness-on-Sea/England. Hier starb er vor 40 Jahren, im Alter von nur 49 Jahren. Wir erinnern an einen großen mecklenburgischen Autor und Dokumentar der Geschichte der Deutschen Teilung und der Schicksale von Menschen im geteilten Deutschland.";07.07.2024;17:00 Uhr ;"";"Förderverein Dorfkirche Groß Trebbow e.V.";"https://www.kirche-mv.de/veranstaltung/112174";Kirche Groß Trebbow;Pingelshagener Straße 22;19069 Klein Trebbow;;
"Gottesdeinst up Platt in Kirch Stück mit Prädikant Kronke";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112136";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Gottesdienst in Cramon mit Pastor Glüer";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112137";Kirche Cramon;Mühlenweg 5;19071 Cramonshagen;;
"Gottesdienst in Groß Trebbow mit Prädikantin Junius";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112138";Kirche Groß Trebbow;Pingelshagener Straße 22;19069 Klein Trebbow;;
"Gottesdeinst up Platt in Kirch Stück mit PiR Voß";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112139";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Gottesdienst in Groß Trebbow mit Prädikantin Junius";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112140";Kirche Groß Trebbow;Pingelshagener Straße 22;19069 Klein Trebbow;;
"Andacht in Cramon";18.08.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112141";Kirche Cramon;Mühlenweg 5;19071 Cramonshagen;;
"Gottesdienst in Zickhusen mit Diakon Zimmermann";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112142";Kirche Zickhusen;Dorfstraße 3;19069 Zickhusen;;
"Goldene Konfirmation in Alt Meteln";01.09.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112143";Kirche Alt Meteln;Ringstraße ;19069 Alt Meteln;;
"Goldene Konfirmation in Cramon";01.09.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112144";Kirche Cramon;Mühlenweg 5;19071 Cramonshagen;;
"Tauffest und Sommerfest in Groß Trebbow,mit Segnung der Schulanfänger";08.09.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112145";Pfarrhof Groß Trebbow;
