"Gottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112439";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112440";Ev.-Luth. Kirche Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Seniorenkreis im Pfarrhaus Groß Brütz";03.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112458";Pfarrhaus Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"\'Singen einfach so\'";08.07.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112465";Pfarrhaus Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Gottesdienst";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112441";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112442";Ev.-Luth. Kirche Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Seniorenkreis Pfarrhaus Pokrent";17.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112463";Pfarrhaus Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112444";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112446";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112447";Ev.-Luth. Kirche Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112455";Ev.-Luth. Kirche Perlin;Am Friedhof 1;19209 Perlin;;
"Seniorenkreis im Pfarrhaus Pokrent";21.08.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112464";Pfarrhaus Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Seniorenkreis im Pfarrhaus Groß Brütz";04.09.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112461";Pfarrhaus Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"\'Singen einfach so\'";09.09.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112467";Pfarrhaus Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Gemeinde-Ausflug nach Wittstock/Dosse";18.09.2024;10:00 Uhr ;"Das genaue Programm ist in Arbeit und verspricht interessant und kurzweilig zu werden. Wer mag kann sich schon im Pfarrhaus Pokrent anmelden.";"";"https://www.kirche-mv.de/veranstaltung/112469";Pfarrhaus Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
