"Gottesdienst - 5. Sonntag nach Trinitatis";30.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110066";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Gottesdienst - 5. Sonntag nach Trinitatis";30.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110067";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Konzertreihe 'Piano & Nature',Pianistin Ulrike Mai und Gast";01.07.2024;20:00 Uhr ;"Die Konzertreihe 'Piano & Nature' der Pianistin Ulrike Mai bietet musikalische Hörerlebnisse und Entdeckungen rund um die Welt der Klaviermusik. Nach den großen Erfolgen der vergangenen Jahre erklingt nun auch in 2024 der Flügel in der Holz erbauten Fischerkirche Born zu ganz eigenen musikalischen Themen - solistisch und mit verschiedenen Besetzungen.";"KV Born";"https://www.kirche-mv.de/veranstaltung/112179";Fischerkirche Born; ;18375 Born a. Darß;;
"Orgelkonzert";03.07.2024;20:00 Uhr ;"";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/110518";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Orgelkonzert";04.07.2024;20:00 Uhr ;"In welchem Verhältnis stand Johann Sebastian Bach zu Dietrich Buxtehude oder Johann Gottfried Walther und was hat Felix Mendelssohn-Bartholdy mit dem barocken Großmeister zu tun? Diese und andere Verbindungen hört man im Konzert 'Von und um Bach', in welchem neben Musik von Bach auch Werke von Komponisten erklingen, die auf unterschiedlichen Ebenen mit ihm verbunden bzw. von ihm inspiriert wurden. Christopher Wisniewski ist als nebenamtlicher Kirchenmusiker in Halle (Saale) tätig, wo er neben der musikalischen Gestaltung von Gottesdiensten auch Konzerte verantwortet und sich für den Erhalt der ihm anvertrauten Orgeln einsetzt.";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/110519";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Gottesdienst - Vorabend zum 6. Sonntag nach Trinitatis";06.07.2024;18:00 Uhr ;"";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/110527";Fischerkirche Born; ;18375 Born a. Darß;;
"Gottesdienst - 6. Sonntag nach Trinitatis";07.07.2024;09:30 Uhr ;"";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/110526";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Gottesdienst - 6. Sonntag nach Trinitatis";07.07.2024;11:00 Uhr ;"";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/110528";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Elitekonzert: Elisaveta Blumina & Andrey Gugnin- Klavier vierhändig";08.07.2024;20:00 Uhr ;"Es erklingen Werke von Schubert, Frid, Gavrilin und Grieg";"KV Born";"https://www.kirche-mv.de/veranstaltung/112180";Fischerkirche Born; ;18375 Born a. Darß;;
"Vogelfrei - Jazz zwischen Bach, Brahms &b Co.";10.07.2024;20:00 Uhr ;"Jazzkenner sind sich einig: Bach war Jazzer! Dass klassische Musik und Jazz sich nicht gegenseitig ausschließen, sondern ergänzen und bestens miteinander harmonieren können, zeigt das Programm \'Vogelfrei - Jazz zwischen Bach, Brahms und Co.\' von Birdhouse Jazz. In diesem greifen Lutz Funke und Carsten Nachtigall den \'versteckten Jazz\' in Werken klassischer Interpreten auf, bringen ihn an die Oberfläche und würzen ihn mit eigenen Improvisationen, Arrangements und Kompositionen";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/110520";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Vogelfrei - Jazz zwischen Bach, Brahms &b Co.";11.07.2024;20:00 Uhr ;"Jazzkenner sind sich einig: Bach war Jazzer! Dass klassische Musik und Jazz sich nicht gegenseitig ausschließen, sondern ergänzen und bestens miteinander harmonieren können, zeigt das Programm \\\'Vogelfrei - Jazz zwischen Bach, Brahms und Co.\\\' von Birdhouse Jazz. In diesem greifen Lutz Funke und Carsten Nachtigall den \\\'versteckten Jazz\\\' in Werken klassischer Interpreten auf, bringen ihn an die Oberfläche und würzen ihn mit eigenen Improvisationen, Arrangements und Kompositionen";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/110521";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Gottesdienst - Vorabend zum 7. Sonntag nach Trinitatis";13.07.2024;18:00 Uhr ;"";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/112188";Fischerkirche Born; ;18375 Born a. Darß;;
"Gottesdienst zum 7. Sonntag nach Trinitatis";14.07.2024;09:30 Uhr ;"";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/112189";Schifferkirche Ahrenshoop Paetowweg  18347 Ahrenshoop;
"Musikalischer Gottesdienst zum Hören und Mitsingen";14.07.2024;11:00 Uhr ;"";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/112909";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"LIAISONG ein Liederverhältnis - Lebensieder";15.07.2024;20:00 Uhr ;"Mit Jörg Naßlers virtuosem Gitarrenspiel und Dunja Averdungs ausdrucksstarker Stimme formuliert das Duo poetische Momente, die man zu kennen glaubt. In scheinbarer Leichtigkeit gestaltet LIAISONG ein persönliches und authentisches Konzertprogramm. LIAISONG - das Duo ist wie ein Chamäleon, mal klassischer Choral, mal Blue Grass Feeling, dann wieder Chanson in 8 verschiedenen Sprachen und freestyle mit eigenen und geborgten Liedern";"KV Born";"https://www.kirche-mv.de/veranstaltung/112181";Fischerkirche Born; ;18375 Born a. Darß;;
"Konzert für Orgel und Trompete";16.07.2024;20:00 Uhr ;"Konzert für Trompete, Flügelhorn, Corno da caccia & Orgel Christoph Tiede, Trompeten Christian Frommelt, Orgel Christoph Tiede und Christian Frommelt, beide Jahrgang 1965, trafen sich 1987 im Greifswalder Domchor. Der eine hatte sein Kirchenmusikstudium beendet, der andere begann das Studium der Theologie. Erste gemeinsame musikalische Aktivitäten in Wieck (bei Greifswald). Hier hatte Christian Frommelt seine erste Anstellung als Organist. Sein Weg führte ihn weiter nach Weimar, wo er einige Semester Gesang studierte. Über Ermsleben am Rande des Harzes kam er schließlich nach Bad Godesberg, wo er seit 30 Jahren Kantor und Organist an der Erlöserkirche tätig ist. Er leitet neben einem großen Posaunenchor, den Kinderchören eine große Kantorei, mit der er regelmäßig Oratorien, Passionen und Kantaten aufführt. Auch als Konzertorganist, nicht nur an der Schuke-Orgel der Erlöserkirche, genießt er einen hervorragenden Ruf. Seit 1990 ist er mit Christoph Tiede regelmäßig in jedem Sommer auf Konzertreise. Christoph Tiede ist Autodidakt auf der Trompete. Aus dem Posaunenchor hervorgegangen, suchte er weiter nach Inspiration und Verbesserung seines Trompetenspiels und beschäftigte sich mit der Piccolo-Trompete. Schon während der Studienzeit in Greifswald nahm er an Kursen für Barocktrompete bei Prof. Friedemann Immer (Köln) teil. Vielfältige musikalische Aktivitäten auch im Bereich der Kammermusik. Bei der Greifswalder Bachwoche und dem Schönberger Musiksommer ist er immer wieder bei der Aufführung von Kantaten und Oratorien zu hören. Christoph Tiede ist Pastor in der Stadt Usedom (auf der gleichnamigen Insel) im Pommerschen Evangelischen Kirchenkreis und stellvertretender Landesobmann im Posaunenwerk Mecklenburg-Vorpommern.";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/112902";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Sommernachtsklänge";17.07.2024;20:00 Uhr ;"Erleben Sie mit dem Duo Toni Fehse und Jonas Wilfert ein interessantes und erfrischendes Konzert für Trompete und Orgel. Lassen Sie sich einfach von den Sommernachtsklängen verzaubern und berauschen. Es erklingen Werke von F.M. Bartholdy, J.S.Bach und Astor Piazzolla. Trompete - Toni Fehse (Dresden) Orgel - Jonas Wilfert (Berlin)";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/112903";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
