"Gottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112129";Stiftskirche Bützow;Kirchenplatz ;18246 Bützow;;
"Gottesdienst mit KirchenKaffee";30.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112130";Kirche Baumgarten; ;18246 Baumgarten;;
"Ehrenamts-Dank-Gottesdienst mit KirchenKaffee";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112131";Stiftskirche Bützow;Kirchenplatz ;18246 Bützow;;
"\'Landpartie\'";14.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112132";Pfarrhaus / Pfarrhof Tarnow;Hauptstraße 9;18249 Tarnow;;
"Gottesdienst";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112133";Kirche Qualitz;18246 Qualitz;;
"Jugendchorkonzert,46. Singwanderung des Choralchores der St.-Johannis-Kantorei Rostock mit etwa 60 Jugendlichen";21.07.2024;19:30 Uhr ;"Auf seiner 46. Singwanderung gastiert der Choralchor der St.-Johannis-Kantorei Rostock mit seinem diesjährigen Programm unter der Leitung von KMD Prof. Dr. h. c. Markus Johannes Langer in Bützow. Der Choralchor ist der Jugendchor der St.-Johannis-Kirche Rostock. Die ca. 60 Mitglieder im Alter zwischen 13 und 20 Jahren bleiben etwa sieben Jahre im Choralchor – eine Zeit, die sie nachhaltig prägt.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107270";Stiftskirche zu Bützow;Kirchenstraße ;18246 Bützow;;
"'Scheunenschnack'";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112128";ARCHE Katelbogen;Dorfstraße 8;18246 Katelbogen;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112134";Stiftskirche Bützow;Kirchenplatz ;18246 Bützow;;
"Orgelkonzert,Mecklenburger Romantik EINE MUSIKALISCHE PILGERREISE zu Instrumenten der Orgelbauerfamilie Friese";18.08.2024;18:00 Uhr ;"Domorganist Christian Skobowsky (Ratzeburg) spielt Werke von Felix Mendelssohn Bartholdy (Sonate IV B-Dur), Johannes Brahms, Théodor Dubois und César Franck (Choral II h-Moll), gespielt an der Friedrich-Friese-Orgel von 1877 Eintritt frei – Spende erbeten Christian Skobowsky Christian Skobowskys Begeisterung für das Orgelspiel wurde in der Erlöserkirche seiner Heimatstadt Potsdam geweckt. Folgerichtig studierte er in Dresden und Halle Kirchenmusik u.a. bei Hansjürgen Scholze und Volker Bräutigam. Seine erste Wirkungsstätte war die Schweriner St. Paulskirche mit ihrer Friese-Orgel von 1869, deren Restaurierung er initiierte. Zusammen mit der erneuerten Orgel entdeckte er die Musik des 19. Jahrhunderts für sich, ohne das barocke und klassisch-moderne Repertoire zu vernachlässigen. So enthält seine erste CD ein Orgelporträt aus der Paulskirche mit Werken von J. S. Bach bis Olivier Messiaen. Zwischenzeitig lebte Christian Skobowsky in Freiberg, wo er an den Silbermann-Orgeln des Domes musizierte und seine Auseinandersetzung mit der Musik von Froberger, Biber, Bach und norddeutschen Komponisten in verschiedenen Aufnahmen dokumentierte. Die künstlerische Leitung des 82. Bachfestes der Neuen Bachgesellschaft eröffnete ihm die einmalige Gelegenheit, seine Affinität in einem klingenden Kompendium zu entfalten und zu teilen. Seit 2007 bietet der Ratzeburger Dom mit seinen drei Orgeln Christian Skobowsky die Möglichkeit, sich neben liebgewonnenen Tätigkeiten im Bereich der Alten Musik neuen Aufgaben zuzuwenden. 2023 spielte er englische Orgelmusik in zwei Konzerten des Schleswig-Holstein Festivalchores, 2024 bestreitet er eine Pilgerreise zu den Instrumenten der Orgelbauerfamilie Friese in Mecklenburg mit den Mendelssohn-Sonaten und Hauptwerken César Francks. Christian Skobowsky ist nicht nur Organist, sondern ebenso leidenschaftlich Chorleiter. 1993 gründete er das Schweriner Vocalensemble, mit dem er die 1764 entstandene Passsion »Der sterbende Heiland« des mecklenburgischen Hofkapellmeisters J. W. Hertels erstwiederaufgeführt hat. Mit dem Ratzeburger Domchor brachte er Monteverdis Marienvesper, Cathedral Music von William Boyce, Haydns Schöpfung, die Oratorien Mendelssohns, Puccinis Messa di Gloria, die Requien von Mozart, Brahms, Fauré und Duruflé, Distlers Weihnachtsgeschichte und De profundis von Marcel Dupré sowie Kantaten und Oratorien J. S. Bachs, zuletzt die Messe h-Moll, zum Klingen. Am liebsten konzertiert Christian Skobowsky an alten Orgeln und mit jungen Musikerinnen und Musikern, aus denen auch das Barockorchester der Ratzeburger Dom-Music besteht, und von denen er wertvolle aufführungspraktische Anregungen erhält. Am höchsten schlägt sein Herz, wenn er Menschen beim Singen begleiten kann. Die nordostdeutsche Orgellandschaft ist mit klangschönen Instrumenten insbesondere des 19. Jahrhunderts – dem Zeitalter der Romantik (Caspar David Friedrich) – ausgestattet. Hundert Jahre später entsprachen sie nicht mehr dem Zeitgeschmack, man konnte sich jedoch oft keine modernen Neubauten leisten. Welch ein Glück, denn so blieben die alten Damen nicht nur erhalten, sondern konnten in den letzten Jahrzehnten liebevoll restauriert werden oder rekonstruiert, wo sie zuvor unvorteilhaften Veränderungen unterzogen wurden. So besitzen wir heute nicht nur interessante Barock- und neue Orgeln, sondern auch die Vertreterinnen des grundtönigen warmen Klangs der Romantik. Diese Situation widerspiegelt sich auch im Orgelmuseum in der Klosterkirche Malchow, das im vergangenen Jahr mit einer Sonderausstellung die Erhaltungsgeschichte der Orgeln Mecklenburgs dokumentiert hat. Eine besondere Rolle spielen die Orgeln der sich über vier Generationen erstreckenden Orgelbauerfamilie Friese, deren letzter Vertreter uns bis heute eine Fülle interessanter Orgeln hinterlassen hat. Vor etwa 25 Jahren wurde eine ganze Reihe größerer Friese-Orgeln restauriert und rekonstruiert: etwa in der Schelfkirche Schwerin, in Bützow, Ludwigslust, Malchin, St. Georgen Parchim und der Schweriner Paulskirche. Was die Friese-Orgeln auszeichnet, ist ihre ausgewogene Balance zwischen klanglicher und technischer Bodenständigkeit, mecklenburgischer Klarheit und in der Intonation einem Hauch weltoffenem Charme. Christian Skobowsky hat das Jubiläum der Wiedereinweihung seiner damaligen Orgel 1999 in der St. Paulskirche Schwerin zum Anlass genommen, sich nun im Jahr 2024 auf eine musikalische Pilgerreise zu begeben, um Frieses Orgeln mit romantischer Musik zum Klingen zu bringen. Dabei lässt sich der Ratzeburger Domorganist nicht nur von den wertvollen Instrumenten und ihren Kirchenräumen inspirieren, sondern ist auch in seiner Musikauswahl fündig geworden. Friedrich Friese hat seine Lehrzeit zwischen 1848 und 1854 bei Buchholz in Berlin und Cavaillé-Collin Paris verbracht, Felix Mendelssohn Bartholdy war bis 1845 preußischer Generalmusikdirektor in Berlin, der Pariser Organist und Komponist César Franck ließ sich 1859 eine Cavaillé-Coll-Orgel bauen – und so liegt es auf der Hand, Mendelssohns sechs Sonaten (1845) und die großen Werke César Francks zu spielen. Die Pilgerreise findet – und dafür gebührt allen Partnern Dank – als Veranstaltung der jeweiligen ev.-luth. Kirchengemeinden, der Ratzeburger Domkirchengemeinde in Kooperation mit dem Förderkreis der Kirche in Kirch Mummendorf (Orgelfahrt) und dem Mecklenburgischen Orgelmuseum (Matinee) in Zusammenarbeit mit dem Leiter des Orgelmuseums Friedrich Drese statt";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107271";Stiftskirche zu Bützow Kirchenstraße  18246 Bützow;
"Kiewer Orgeltrio,Oksana Popsuy (Violine), Prof. Ortwin Benninghoff (Orgel), Nataliia Vasylieva (Violine) Gast: Wassilij Kolybabyuk, Bass an der Nationalen Oper in Kiew";23.08.2024;00:00 Uhr ;"Das Konzert hat das Motto \'Brückenschläge\': Brücken bauen von Mensch zu Mensch, nämlich Annäherung bzw. Verständigung in der Kommunikation oder mittels Musik. Wie das Jahr 2023 gezeigt hat, brauchen wir diesen Brückenschlag mehr denn je. Aber auch Brückenschläge zwischen den Völkern. Sie sind wichtiger denn je. Das Programm wird u.a. Werke von Haydn, zwei ukrainische Gesangsstücke, eine Motette mit Texten aus der orthodoxen Liturgie und eine Vertonung des populären ukrainischen Dichters und Malers Taras Schewtschenko enthalten. Der Eintritt ist frei – Spenden zur Unterstützung ukrainischer Musiker und Musikerinnen willkommen.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107286";Kirche Tarnow; ;18249 Tarnow;;
"Konzert der Festspiele Mecklenburg-Vorpommern,Sommercampus";29.08.2024;19:00 Uhr ;"Festspiele MV Sommercampus Leitung: Marcus Bosch Künstler: Norddeutsche Philharmonie Rostock Jamie Williams Posaune Daniel Müller-Schott Violoncello Solist:innen des Sommercampus Programm: SAINT-SAËNS Konzert Nr. 1 a-Moll für Violoncello und Orchester op. 33 ROTA Konzert C-Dur für Posaune und Orchester sowie Solokonzerte mit Solist:innen des Sommercampus Begleitprogramm: 17:30 Uhr Backsteingotik-Führung zur Baugeschichte (EuRoB e.V.) · € 3* (begrenzte Kapazität)";"Festspiele MV";"https://www.kirche-mv.de/veranstaltung/107273";Stiftskirche zu Bützow;Kirchenstraße ;18246 Bützow;;
"Kiewer Orgeltrio,Oksana Popsuy (Violine), Prof. Ortwin Benninghoff (Orgel), Nataliia Vasylieva (Violine) Gast: Wassilij Kolybabyuk, Bass an der Nationalen Oper in Kiew";31.08.2024;00:00 Uhr ;"Das Konzert hat das Motto 'Brückenschläge': Brücken bauen von Mensch zu Mensch, nämlich Annäherung bzw. Verständigung in der Kommunikation oder mittels Musik. Wie das Jahr 2023 gezeigt hat, brauchen wir diesen Brückenschlag mehr denn je. Aber auch Brückenschläge zwischen den Völkern. Sie sind wichtiger denn je. Das Programm wird u.a. Werke von Haydn, zwei ukrainische Gesangsstücke, eine Motette mit Texten aus der orthodoxen Liturgie und eine Vertonung des populären ukrainischen Dichters und Malers Taras Schewtschenko enthalten. Der Eintritt ist frei – Spenden zur Unterstützung ukrainischer Musiker und Musikerinnen willkommen.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107287";Kapelle Langen Trechow; ;18246 Bernitt OT Langen Trechow;;
"musikalischer Festgottesdienst mit Chören und Orchester,mit der Kantorei Röbel, dem Ökumenischen Chor Bützow und den StadtStreichern Waren e.V.";22.09.2024;11:00 Uhr ;"Die Kantorei Röbel, der Ökumenische Chor Bützow und das Streichorchester 'StadtStreicher Waren e.V.' gestalten diesen Gottesdienst gemeinsam. Seit dem Frühjahr proben die Ensembles jeweils für sich u.a. die Missa Brevis von Jacob de Haan, einem zeitgenössischen niederländischen Komponisten. Aber auch die 'Clare Benediction' von John Rutter steht auf dem Probenplan. Am Nachmittag fahren alle Mitwirkenden nach Röbel/Müritz und gestalten dort ein Konzert mit eben diesen Werken.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107282";Stiftskirche zu Bützow;Kirchenstraße ;18246 Bützow;;
