"Gottesdienst";30.06.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110231";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Friedensgebet";01.07.2024;19:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110233";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Gottesdienst,mit Konfirmanden";07.07.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110235";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Chor-Orgelmatinee - Chorprojekt Stralsund e.V.,an der Stellwagen Orgel: Martin Rost";07.07.2024;11:45 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110245";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Altstadtgottesdienst";14.07.2024;10:30 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110236";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Orgelmatinee \'Klangwelt einer Königin der Instrumente\',Texte: Angelika Kiewitt an der Stellwagen Orgel: Martin Rost";16.07.2024;13:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110246";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Orgelkonzert,an der Stellwagen Orgel: Jonathan Moyer";17.07.2024;19:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110247";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Gottesdienst";21.07.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110237";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Orgelmatinee,an der Stellwagen Orgel: Michael Bennet";21.07.2024;11:45 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110248";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110238";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Gottesdienst mit Abendmahl";04.08.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110239";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Friedensgebet";05.08.2024;19:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110234";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Orgelmatinee \\\'Klangwelt einer Königin der Instrumente\\\',Texte: Angelika Kiewitt an der Stellwagen Orgel: Martin Rost";06.08.2024;13:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110249";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Orgelkonzert,an der Stellwagen Orgel: Peter van Dijk";07.08.2024;19:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110250";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Altstadtgottesdienst";11.08.2024;11:00 Uhr ;"";"KG St. Nikolai";"https://www.kirche-mv.de/veranstaltung/110240";St. Nikolaikirche Stralsund;Alter Markt ;18439 Stralsund;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110241";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Gottesdienst";25.08.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110242";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Friedrich Stellwagen-Orgeltage \'Eröffnungskonzert\',an der Stellwagen Orgel: Thomas Ospital";28.08.2024;19:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110251";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Friedrich Stellwagen-Orgeltage \'Orgelführung in St. Jakobi\',Martin Rost";29.08.2024;19:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/110253";St. Jakobi Kirche; ; ;;
