"Abendgebet";29.06.2024;19:30 Uhr ;"gregorianisches Abendgebet zum Jubiläum des Pommern-Apostels";"";"https://www.kirche-mv.de/veranstaltung/109571";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"ökumenischer Gottesdienst";30.06.2024;11:00 Uhr ;"ökum. GD zum St. Otto Tag - KiGo mit anschließend gemeinsames Mittagessen. Predigt Pfr. F. Hoffmann (HGW)";"";"https://www.kirche-mv.de/veranstaltung/109572";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,'Flamenco, Klassik, Tango' mit dem 'Duo finesco' Juliane Winkler, Christoph Schill";04.07.2024;20:00 Uhr ;"Flamencomusik trifft auf spanische Klassik, argentinischen Tango und Klezmermusik Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111736";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"Gottesdienst";07.07.2024;10:00 Uhr ;"Gottesdienst mit Abendmahl - KK";"";"https://www.kirche-mv.de/veranstaltung/109573";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,Orgel crossover Joachim Thoms, Orgel";11.07.2024;20:00 Uhr ;"Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111739";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"Andacht zum Gemeindefest";13.07.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109574";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,'Wege in der Schwebe'";18.07.2024;20:00 Uhr ;"Cathrin Pfeifer, Akkordeon Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111742";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,Abschlusskonzert der Jugendkammerchorbegegnung auf Usedom";20.07.2024;18:00 Uhr ;"Eintritt frei";"";"https://www.kirche-mv.de/veranstaltung/111744";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"Hafen-Gottesdienst an de \'Elida\'";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109575";Hafen Wolgast;
"WOLGASTER SOMMERMUSIKEN 2024,'FantAestiQues' Saxophon-Quartett mit Musik von C. Saint-Sans, B.Britten, G. Ligeti";25.07.2024;20:00 Uhr ;"Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111745";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
