"5. Sonntag nach Trinitatis";30.06.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111299";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"6. Sonntag nach Trinitatis,Gottesdienst mit Abendmahl";07.07.2024;10:00 Uhr ;"mit Präd.in Heinrich";"Kirchengemeknde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111300";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"7. Sonntag nach Trinitatis,Gottesdienst mit Abschiedsfest";14.07.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111301";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"8. Sonntag nach Trinitatis";21.07.2024;10:00 Uhr ;"mit PiR. Schmachtel";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111302";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"9. Sonntag nach Trinitatis";28.07.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111303";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"10. Sonntag nach Trinitatis,Gottesdienst mit Abendmahl";04.08.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111304";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"11. Sonntag nach Trinitatis";11.08.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111305";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"12. Sonntag nach Trinitatis";18.08.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111306";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"13. Sonntag nach Trinitatis";25.08.2024;10:00 Uhr ;"mit PiR. Hasenpusch";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111307";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"14. Sonntag nach Trinitatis,Gottesdienst mit Abendmahl";01.09.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111308";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"15. Sonntag nach Trinitatis,Willkommensgottesdienst";08.09.2024;10:00 Uhr ;"mit P. Markert Willkommensgottesdienst für alle Heimkehrer, Zugezogenen, Schüler, Lehrlinge und Studenten...";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111309";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"16. Sonntag nach Trinitatis";15.09.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111310";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Impulsgottesdienst in St. Georgen";15.09.2024;11:00 Uhr ;"Zeit für Impulse – Zeit für 'Liebe hoch drei' Alles, was ihr tut, geschehe in Liebe (1. Kor 16,14) das ist die Jahreslosung für 2024 Herzlich Willkommen! 'Wenn ihr mich liebt…' Originalton von Jesus im Johannesevangelium 14,15. Es wird sehr schnell klar, dass die größte Macht im Universum einen genialen Plan hat. Und er braucht dich und mich dazu. 'Ihr seid das Salz der Erde…, Ihr seid das Licht der Welt…,' Wieder Originalton von Jesus aus dem Matthäusevangelium 5,14-15. Die größte Macht im Universum glaubt an dich. Dieser Impuls sei hier für dich. Wenn du dabei sein willst, stell sicher, dass du den Termin nicht versäumst.";"Die Gemeinden in und um Wismar";"https://www.kirche-mv.de/veranstaltung/111316";St. Georgenkirche Wismar;St.-Georgen-Kirchhof ;23966 Wismar;;
"17. Sonntag nach Trinitatis";22.09.2024;10:00 Uhr ;"mit PiR. Hasenpusch";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111311";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"18. Sonntag nach Trinitatis";29.09.2024;10:00 Uhr ;"mit PiR. Hasenpusch";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111312";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Erntedankfest,Erntedankgottesdienst mit Abendmahl";06.10.2024;10:00 Uhr ;"mit PiR. Schmachtel";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/111313";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
