"Gottesdienst Dabel";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111533";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111534";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Zwischen Barock und klassischer Moderne";28.06.2024;19:00 Uhr ;"Zwischen Barock und klassischer Moderne Das Remos Consort Andreas Knoop - Flöte, Annegret Knoop - Violine, Robert Hartung - Viola, Renate Zimmermann - Cembalo Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108346";Kirche Ruchow;Dorfstraße ;19406 Ruchow;;
"Sommerkonzert 'Im Zauber der Elemente'";28.06.2024;19:00 Uhr ;"Sommerkonzert 'Im Zauber der Elemente' mit dem Ökumenischen Chor Sternberg, Kirchenchor Brüel, Handglockenchor Dabel, Andrea Schulz (Sopran), Flötenkreis Sternberg und Neukloster Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108362";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Sternberg";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111535";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Seegottesdienst Borkow";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111537";Borkow, am See;
"Gottesdienst Witzin";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111538";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst mit Abendmahl Dabel";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111539";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111540";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Kino in der Kirche Sülten,'Sophia, der Tod und ich'";12.07.2024;19:00 Uhr ;"Einlass um 19 Uhr Beginn um 20 Uhr Eintritt 5,00 Euro";"";"https://www.kirche-mv.de/veranstaltung/108339";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Musikalische Vesper";14.07.2024;10:00 Uhr ;"Dabeler Handglockenchor unter Leitung des Kantors Dr. Volker Klaukien musiziert während des Festgottesdienstes. Anschließend wird zum Imbiss eingeladen. Eintritt frei, um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108358";Kirche Gägelow;Dorfstraße 6;19406 Gägelow;;
"Gottesdienst mit Abendmahl";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111541";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Witzin";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111542";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Ogelkonzert,Orgelkonzert mit Franns-Wilfried von Promnitz";19.07.2024;19:00 Uhr ;"Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108363";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Abendandacht Sternberg";20.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111543";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Dabel";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111544";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Familiengottesdienst Witzin";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111545";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Sommersingen Borkow";27.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111547";Kirche Borkow;Hof ;19406 Borkow;;
