"Gottesdienst";30.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110876";Kirche Dierhagen;Kirchstraße ;18347 Dierhagen Dorf;;
"Gottesdienst";30.06.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110877";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Troestesang - nordische Klänge,Thomas Braun - Violine u.a., Enrique Marcano Gonzalez - Kontrabass, Karl Scharnweber - Klavier, Harmonium";02.07.2024;20:00 Uhr ;"Eintritt 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/111164";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"'Wien - Anfang und Ende',Musik von Ernst Toch und W.A. Mozart, Studierende und Dozierende der hmt III Rostock";04.07.2024;20:00 Uhr ;"Eintritt 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/111170";Kirche Dierhagen;Kirchstraße ;18347 Dierhagen Dorf;;
"Romantik und Meer,Thüringer Männerchor Ars Musica (Suhl) Werke aus sechs Jahhunderten Leitung und Orgel: Maik Gruchenberg";05.07.2024;20:00 Uhr ;"Eintritt 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/111165";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Seebrückengottesdienst";07.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111166";Seebrücke Wustrow;
"Trio ChoralConcert - Choralbearbeitungen,special guest: Pascal von Wroblewsky - Gesang Reinmar Henscheke - Orgel, Thomas Klemm - Saxofon, Wolfgang Schmiedt - Gitarre";09.07.2024;20:00 Uhr ;"Eintritt: 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/111167";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Gottesdienst";14.07.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111168";Kirche Dierhagen;Kirchstraße ;18347 Dierhagen Dorf;;
"Gottesdienst";14.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111169";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Konzert für Orgel und Geige,Frantisek Vanicek - Orgel, Lada Fedorova - Geige (Prag)";16.07.2024;20:00 Uhr ;"Eintritt 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/111171";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Schelmisches und Märchenhaftes,Junges Rostocker Nonett \'Peter und der Wolf\' und andere musikalische Geschichten";18.07.2024;20:00 Uhr ;"Eintritt: 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/112570";Kirche Dierhagen;Kirchstraße ;18347 Dierhagen Dorf;;
"Variatio,A-Capella-Chor (Dresden)";19.07.2024;20:00 Uhr ;"Karten 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/112566";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Gottesdienst";21.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112564";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Meier´s Clan,Saxophonquartett";23.07.2024;20:00 Uhr ;"Eintritt 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/112565";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Gottesdienst";28.07.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112567";Kirche Dierhagen;Kirchstraße ;18347 Dierhagen Dorf;;
"Gottesdienst";28.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112568";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Virtuose Barockmusik 'Con brio',Susanne Ehrhardt - Flöte, Klarinette, Thomia Ehrhardt - Fagott, Martin Stephan - Orgel";30.07.2024;20:00 Uhr ;"Eintritt: 15 €, Kinder/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/112569";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Don Giovanni einmal anders...!,Alle Highlights der Oper für Klarinettenensemble und Erzähler Ensemble \'Clarimonia\'";01.08.2024;20:00 Uhr ;"Eintritt 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/112571";Kirche Dierhagen;Kirchstraße ;18347 Dierhagen Dorf;;
"Gottesdienst";04.08.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112579";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
