"Gottesdienst,mit der sächsischen Posaunenmission";30.06.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110093";Pfarrhaus Damm;Mittelstraße 1;19374 Parchim;;
"Festgottesdienst 25 Jahre evangelische Schule Paulo Freire";05.07.2024;09:30 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110082";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Segensandacht für die Kita Arche Noah";11.07.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110081";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Gottesdienst mit Verabschiedung unserer FSJlerin";14.07.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110089";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Verabschiedungsgottesdienst für die Sechstklässler";18.07.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110083";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Kirche auf dem Rad";22.07.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm + St. Georgen";"https://www.kirche-mv.de/veranstaltung/110090";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110094";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Gottesdienst mit Abendmahl";11.08.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110095";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Gottesdienst";25.08.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110096";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Einschulungsgottesdienst";31.08.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110084";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Gottesdienst mit Abendmahl";08.09.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/110097";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
"Gottesdienst zur Verabschiedung des Gemeindepädagogen";15.09.2024;14:00 Uhr ;"";"Ev. Kirchengemeinde Parchim St. Marien und Damm";"https://www.kirche-mv.de/veranstaltung/111337";St. Marienkirche Parchim;St. Marien-Straße 1;19370 Parchim;;
