"Gottesdienst mit Kindergottesdienst,5. Sonntag nach Trinitatis";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111353";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";01.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108842";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Chorkonzert mit dem Max-Klinger-Chor,If Ye Love Me Chorkonzert mit dem Max-Klinger-Chor Leipzig";04.07.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111004";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Jazzkonzert mit dem Duo Pasternack";06.07.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112259";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kindergottesdienst,6. Sonntag nach Trinitatis";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108833";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";08.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108843";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kirchenkonzert mit dem Duo Fidelici,Heitere Melancholien für Violine und Orgel";11.07.2024;20:00 Uhr ;"Es musizieren Judith Oppel - Violine und Matthias Bönner - Orgel";"";"https://www.kirche-mv.de/veranstaltung/112260";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kindergottesdienst,7. Sonntag nach Trinitatis";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108834";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"14. Russower Barocksommer,Orgelkonzert mit Friedrich Drese, Malchow";14.07.2024;20:00 Uhr ;"ORGELKONZERT mit Friedrich Drese, Malchow \'Orgelmusik und improvisierte Kommentare\' Kompositionen von Jean Adam Reinken, Dieterich Buxtehude, Johann Sebastian Bach, Johann Ludwig Krebs";"";"https://www.kirche-mv.de/veranstaltung/113560";Kirche Russow;Hauptstraße 2;18230 Russow;;
"'Gute Nacht' Geschichten für Kinder";15.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108901";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kirchenfrühstück Thema: Die Gemeinde in der Gegenwart";17.07.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103923";Gemeindehaus ev Kirchengemeinde Rerik;Liskowstraße 3;18230 Rerik;;
"Kirchenkonzert mit dem Duo Hans Jacob und Marco Lemme,Mit goldenen Klängen wird das Duo Hans Jacob (Trompete) und Marco Lmme (Orgel) aufwarten";18.07.2024;20:00 Uhr ;"Beide Musiker haben an der Musikhochschule 'Franz Liszt' Weimar studiert und konzertieren seit über 15 Jahren zusammen. Das Ensemble verfügt über ein breites Repertoire von Barock bis Moderne und konzertiert regelmäßig in Kirchen von Mecklenburg-Vorpommern bis Bayern. Im diesjährigen Konzertprogramm stehen die goldenen Klänge der Trompete im Konzert für Trompete von Georg Philipp Telemann und Musik Georg Friedrich Händels im Mittelpunkt. Werke vom deutschen Meister des Barock, Johann Sebastian Bach, vom französischen Romantiker César Franck und dessen englischen Zeitgenossen Edward Elgar runden das Konzert ab. Durch das abwechslungsreiche Programm führen die Musiker selbst.";"";"https://www.kirche-mv.de/veranstaltung/112261";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kindergottesdienst,8. Sonntag nach Trinitatis";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108835";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";22.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108902";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kirchenkonzert mit Elke Voigt und Clemens Heidrich,LOBE DEN HERRN Musik für Gesang und Orgel aus der Renaissance- und Barockzeit";25.07.2024;20:00 Uhr ;"LOBE DEN HERRN Musik für Gesang und Orgel aus der Renaissance- und Barockzeit Es erklingen Werke von Schütz, Bach, Händel, Hammerschmidt, Byrd u.a. In diesem Konzert werden Psalmvertonungen aus den Kleinen geistlichen Konzerten von Heinrich Schütz Kompositionen seiner berühmten Zeitgenossen aus Italien und England zur Seite gestellt. Aber auch Musik aus der Feder Georg Friedrich Händels kommt zu Gehör. Das Programm wird umrahmt von Orgelwerken Johann Sebastian Bachs.Erleben Sie zwei vielseitige Interpreten, die im gemeinsamen Musizieren Alte Musik lebendig werden lassen. Ausführende: Elke Voigt – Orgel, Sopran Clemens Heidrich – Bassbariton, Rezitation";"";"https://www.kirche-mv.de/veranstaltung/111492";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kindergottesdienst,9. Sonntag nach Trinitatis";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108836";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst,9. so. n. Trinitatis";28.07.2024;14:00 Uhr ;"Jubilate";"Kirchengemeinde Rerik";"https://www.kirche-mv.de/veranstaltung/108650";Feldsteinkirche Biendorf;Waldchaussee 3;18230 Biendorf;;
