"Gottesdienst Sternberg";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111535";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Seegottesdienst Borkow";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111537";Borkow, am See;
"Gottesdienst Witzin";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111538";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst mit Abendmahl Dabel";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111539";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111540";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Kino in der Kirche Sülten,'Sophia, der Tod und ich'";12.07.2024;19:00 Uhr ;"Einlass um 19 Uhr Beginn um 20 Uhr Eintritt 5,00 Euro";"";"https://www.kirche-mv.de/veranstaltung/108339";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Musikalische Vesper";14.07.2024;10:00 Uhr ;"Dabeler Handglockenchor unter Leitung des Kantors Dr. Volker Klaukien musiziert während des Festgottesdienstes. Anschließend wird zum Imbiss eingeladen. Eintritt frei, um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108358";Kirche Gägelow;Dorfstraße 6;19406 Gägelow;;
"Gottesdienst mit Abendmahl";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111541";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Witzin";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111542";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Ogelkonzert,Orgelkonzert mit Franns-Wilfried von Promnitz";19.07.2024;19:00 Uhr ;"Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108363";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Abendandacht Sternberg";20.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111543";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Dabel";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111544";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Familiengottesdienst Witzin";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111545";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Sommersingen Borkow";27.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111547";Kirche Borkow;Hof ;19406 Borkow;;
"Gottesdienst Witzin";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111551";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst Dabel";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111554";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111555";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst Sternberg";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111556";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Orgelkonzert,Orgelkonzert mit dem \'Fahrradkantor\' Martin Schulze";08.08.2024;19:00 Uhr ;"Orgelkonzert mit dem 'Fahrradkantor 'Martin Schulze aus Frankfurt/ Oder Der Konzertorganist spielt Werke aus mehreren Epochen. Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108345";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Familienkonzert,Familienkonzert mit Bibelgeschichte und Orgel";09.08.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108364";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Witzin";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111558";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst Dabel";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111559";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Nils Pfützner mit Liedern von Reinhard Mey";17.08.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108340";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Gottesdienst Dabel";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111557";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111560";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst Sternberg";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111562";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"A capella Chormusik";24.08.2024;19:30 Uhr ;"Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108365";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst mit Abendmahl Dabel";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111563";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111564";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Cello & Tanz";30.08.2024;19:00 Uhr ;"Cello & Tanz - J.S. Bach und Improvisationen Ulrich Thiem, Francesca Mommo (Dresden) Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108366";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"'Alte Musik in alten Mauern” Ich grüeze mit Gesange";31.08.2024;17:00 Uhr ;"Mittelalterliche Vokal - und Instrumentalmusik mit dem Orlando Ensemble für Alte Musik, Potsdam, Werke von Hildegard von Bingen, Oswald von Wolkenstein, Francesco Landini u.a. Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108355";Kirche Woserin;Lindenstraße ;19406 Woserin;;
"Gottesdienst Dabel";01.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111565";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";01.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111566";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst mit Abendmahl Sternberg";01.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111567";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Andacht zum Schulbeginn";03.09.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111568";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Andacht zum Schulbeginn";03.09.2024;14:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111569";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Ehrenamtsdank & Konzert";07.09.2024;16:30 Uhr ;"Herzliche Einladung zur musikalischen Vesper mit den Wariner IrLichter im Pfarrgarten. Die Andacht leitet Prädikant Heino Knobloch. Dabei möchte sich die Kirchengemeinde bei allen Ehrenamtlichen für ihren Einsatz bedanken. Alle Besucher sind eingeladen mit uns zusammen zu feiern und bei gutem Essen fröhlich zu sein.";"";"https://www.kirche-mv.de/veranstaltung/111570";Ev.-Luth. Kirchengemeinde Dabel;Wilhelm-Pieck-Straße 2b;19406 Dabel;;
"Konzert \'Argentinische Nacht\'";13.09.2024;17:00 Uhr ;"Konzert 'Argentinische Nacht' mit dem Ensemble Milonga-Sentimental Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108367";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"5. PortrySlam und Dichertag Sülten";14.09.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108341";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Joseph Haydn 'Die sieben Worte Jesu am Kreuz”";21.09.2024;17:00 Uhr ;"Joseph Haydn 'Die sieben Worte Jesu am Kreuz” (Hob.XX.2) Solisten, Kantorei Ottendorf-Okrilla /Weixdorf Orchester Dresdner Musiker unter Holger Wirth Leitung: Klaus Holzweißig Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108350";Kirche Ruchow;Dorfstraße ;19406 Ruchow;;
