"Mittagsmusik in der Schlosskirche,Orgelmusik und Flöten";05.07.2024;14:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/113191";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst mit Abendmahl";07.07.2024;10:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/113188";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Mittagsmusik in der Schlosskirche,Orgelmusik";12.07.2024;14:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107500";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Mittagsmusik in der Schlosskirche,Cello und Kontrabass";19.07.2024;14:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107501";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst";21.07.2024;10:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/113192";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Mittagsmusik in der Schlosskirche";26.07.2024;14:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107502";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/113193";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Soiree - Duo ZAZA,Orgel und Saxophon - Jazz, Pop und Filmmusik";28.07.2024;17:00 Uhr ;"Pressetext: DUO ZAZA – das sind Philipp Standera (Orgel) und Florian Palowski (Saxofon). Nach diversen musikalischen Projekten während und nach ihrer gemeinsamen Studienzeit präsentieren sie nun ihr neuestes Programm! Ihr Ziel ist es, mit ihrem Duo zeitgenössische Popularmusik in Kirchen zu bringen, Stilistiken, die dort nicht zu Hause sind, aber denen sie dort ein Zuhause geben wollen. Im Fokus stehen Kompositionen aus den Bereichen Jazz, Pop und Filmmusik, vielfach 'gewürzt' mit eigenen Improvisationen – ein bunter Genremix, der für jeden etwas bereithält! Im Konzert erklingt Musik unter anderem von Pat Metheny, Sting, Miles Davis und Bob Marley. Moderne Klänge in alten Gemäuern! - Seien Sie gespannt auf ein Konzert, in dem für Kirchen unübliche Rhythmen, Harmonien und Melodien zu hören sein werden!";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107524";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Mittagsmusik in der Schlosskirche";02.08.2024;14:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107503";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst mit Abendmahl";04.08.2024;10:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/113194";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Mittagsmusik in der Schlosskirche,Orgel und Gesang";09.08.2024;14:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107504";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Mittagsmusik in der Schlosskirche,Harfe, Flöte und Gesang";16.08.2024;14:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107505";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Mittagsmusik in der Schlosskirche,Orgel";23.08.2024;14:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107506";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
