"Gottesdienst mit Abendmahl,Leitung: Anja Pasche | Musik: Magdalena Szesny mit dem Chor 'Cantamus'";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109940";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Abendkonzert mit dem Bläserchor St. Georgen,Leitung: Kreiskantorin Magdalena Szesny";12.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109933";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Orgel & Wein - MECKLENBURGER ROMANTIK,Eine musikalische Pilgerreise zu Instrumenten der Orgelbauerfamilie Friese Mit Weinen von \'Wein & Geist Parchim\'";19.07.2024;19:00 Uhr ;"Musik von Felix Mendelssohn Bartholdy (Sonate III A-Dur), Friedrich Kiel, Olivier Messiaen und César Franck (Choral I E-Dur) Domorganist Christian Skobowsky an der Friedrich-Friese-Orgel von 1871 Eintritt frei – Spende erbeten";"";"https://www.kirche-mv.de/veranstaltung/109934";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst,Leitung: Pröpstin Sabine Schümann | Musik: Jochen Lewitz aus Plau am See";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109941";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Andacht,Leitung: Kerstin Ostermann, Dörte Madaus, Sandra Schümann | Musik: Jochen Lewitz aus Plau am See";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109942";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst (evtl. Abendmahl),Leitung: Klaus Labesius | Musik: Claudia Huß";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109943";St.-Georgen-Kirche;Lindenstraße 1;19370 Parchim;;
"SCIVIAS - Trio,Variationen der Musik Hildegard von Bingens";23.08.2024;19:00 Uhr ;"'In der Musik hat Gott den Menschen die Erinnerung an das verlorene Paradies hinterlassen.' - Hildegard von Bingen (*1098 †17. September 1179) Hildegard von Bingens Kompositionen bilden in ihrer Reichhaltigkeit und Tiefe den Ausgangspunkt und Atem unseres Schaffens. Ihre zeitlosen Melodien und Texte faszinieren uns in ihrer Aktualität und geistigen Weite. In unseren Konzerten erweitern wir diese zu avantgardistischen, zeitgenössischen, modern und archaisch zugleich anmutenden sakralen Klangwelten. Wir verwenden neben Stimme, Klarinette und Bassklarinette ein umfangreiches Perkussions-Set mit neuartigen Klangobjekten, Gongs und gelegentlich auch Elektronics.";"";"https://www.kirche-mv.de/veranstaltung/109935";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst mit Abendmahl,Leitung: Anja Pasche | Musik: Jonas Szesny";01.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109944";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Klaviertrio,Leitung: Volker Schubert";06.09.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109936";St. Marienkirche;St. Marien-Straße 1;19370 Parchim;;
"START-Andacht zum neuen Schuljahr,Leitung: Heidrun Jessa, Robert Stenzel | Musik: Esther Baumann, Johannes Itzek, Christian Henkels";13.09.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109931";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Mozart-Requiem,Kantorei Waren und Cappella Vocale Parchim Leitung: Kreiskantorin Magdalena Szesny";22.09.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109937";St.-Georgen-Kirche;Lindenstraße 1;19370 Parchim;;
"Choralblasen auf dem Friedhof,Bläserchöre Slate und Parchim";24.11.2024;13:45 Uhr ;"Die Posaunenchöre Slate und Parchim spielen Choräle aus dem evangelischen Kirchengesangbuch.";"";"https://www.kirche-mv.de/veranstaltung/94134";Neuer Friedhof;19370 Parchim;;
