"Sommerfest-Gottesdienst (Achtung: Uhrzeit geändert!),Gemeinsam beten, singen, danken und loben";13.07.2024;13:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/112479";Groß Tessin;Dorfstraße Groß Tessin ;23992 Glasin;;
"Gottesdienst mit Taufen";14.07.2024;11:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde neukloster";"https://www.kirche-mv.de/veranstaltung/112470";Bäbelin Kirche;Dorfstraße Bäbelin ;23992 Züsow;;
"Festliches Konzert für Trompete (Uwe Komischke)und Orgel (Thorsten Pech)";20.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112486";Kirche Groß Tessin;Dorfstraße Groß Tessin ;23992 Glasin;;
"Kinder-Fahrrad-Camp Cramon 21.-26. 07. 2024,\'Zusammen ganz groß\'";21.07.2024;00:00 Uhr ;"21.-26. Juli 2024 Für Kinder zwischen 8-13 Jahren. Kosten: 120 € (Geschwister zahlen jeder 90,-€, Ermäßigung ist auf Anfrage möglich) Anmeldung auf: www.ejm-wismar.de";"";"https://www.kirche-mv.de/veranstaltung/106001";Camp;Mühlenweg 5;19071 Cramonshagen;;
"Gottesdienst,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";21.07.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/112468";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"Wochen-Ausklang (Abendgottesdienst),Wir lassen gemeinsam die Woche nach- und ausklingen. Mit Taizégesängen und Texten, Raum fürs Zurückschauen und den Blick nach vorne.";26.07.2024;19:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/112450";Kirche Zurow;Hauptstraße Zurow ;23992 Zurow;;
"Gottesdienst mit Abendmahl,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";04.08.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/112477";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"Gottesdienst,Gemeinsam beten, singen, danken und loben";11.08.2024;11:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/112457";Groß Tessin;Dorfstraße Groß Tessin ;23992 Glasin;;
"Gottesdienst mit Abendmahl,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";18.08.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/112482";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"Wochen-Ausklang (Abendgottesdienst),Wir lassen gemeinsam die Woche nach- und ausklingen. Mit Taizégesängen und Texten, Raum fürs Zurückschauen und den Blick nach vorne.";23.08.2024;19:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/112451";Kirche Zurow;Hauptstraße Zurow ;23992 Zurow;;
"Gottesdienst mit Abendmahl,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";01.09.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/112483";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"Schulanfangs-Gottesdienst,Gemeinsam beten, singen, danken und loben";08.09.2024;11:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/112484";Groß Tessin;Dorfstraße Groß Tessin ;23992 Glasin;;
