"Musical David und Goliath,Darbietung des Kinderchores";04.07.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111908";Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Sonntagssegen für kleine Leute mit ihren Eltern und/oder Großeltern";07.07.2024;10:00 Uhr ;"Ein Gottesdienst / Andacht für kleine Leute mit ihren Eltern und/oder Großeltern. Nach dem Gottesdienst ist Zeit für Kinder zum Basteln und für die Erwachsenen zum Erzählen sein.";"";"https://www.kirche-mv.de/veranstaltung/106540";Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Gottesdienst,6. Sonntag nach Trinitatis";07.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109807";Kirche Holzendorf; Kirchstraße 15;17349 Groß Miltzow OT Holzendorf;;
"Konzert mit Piarango";07.07.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109808";Dorfkirche Helpt;Dorfstraße 62;17349 Helpt;;
"Gottesdienst,7. Sonntag nach Trinitatis";14.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109809";Sankt Petrikirche Woldegk;Goldberg ;17348 Woldegk;;
"Seegottesdienst mit Kaffeetrinken";14.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111909";Seewiese in Cammin;
"Konzert für Trompeten und Orgel";21.07.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111910";St. Marien;Riemannstraße ;17098 Friedland;;
"Gottesdienst,9. Sonntag nach Trinitatis";28.07.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109810";Dorfkirche Badresch; ;17349 Badresch;;
"Gottesdienst,9. Sonntag nach Trinitatis";28.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109811";Sankt Petrikirche Woldegk;Goldberg ;17348 Woldegk;;
"Gottesdienst mit Abendmahl,10. Sonntag nach Trinitatis";04.08.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109812";Sankt Johanneskirche;Carl-Stolte-Straße 1;17094 Burg Stargard;;
"Taufgottesdienst";10.08.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109813";Dorfkirche Mildenitz;Hauptstraße 16;17348 Woldegk;;
"Burggottesdienst,11. Sonntag nach Trinitatis";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109814";Burg Stargard; ;17094 Burg Stargard;;
"Konzert mit Fahrradkantor Martin Schulze";11.08.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107494";Dorfkirche Lindow;Lindow 17;17349 Lindow;;
"Gottesdienst zur Austköst";07.09.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111914";Kirche Beseritz;
"Tauferinnerung für Jung und Alt";15.09.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111913";St. Marien;Riemannstraße ;17098 Friedland;;
"Tenöre 4 you";15.09.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111912";St. Marien;Riemannstraße ;17098 Friedland;;
