"Gottesdienst";21.07.2024;10:00 Uhr ;"Im Anschluss laden wir Sie zu einem Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108217";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108219";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108220";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108221";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108222";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";08.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108227";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";15.09.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108223";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";29.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108224";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";20.10.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108225";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Taufe";27.10.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108226";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst zum Reformationsfest mit Lutherchor";31.10.2024;14:00 Uhr ;"Gottesdienst mit Abendmahl. Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108228";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";10.11.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108229";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst zum Volkstrauertag";17.11.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108230";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Verstorbenengedenken und Abendmahl";24.11.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108231";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
