"Kulturwoche";21.06.2024;10:00 Uhr ;"Höhepunkt des Jahres – unsere Kulturwoche vom 21. bis 30. Juni Kirche, Haus des Lebens und Paradiesgarten Wir feiern Gott, uns, unser Haus, unseren Garten, unsere Kultur – mit unserer dritten Kulturwoche. Alle Infos dazu gibt es aus der Musik und Meer-Seite und in den kommenden Wochen auch in unseren Schaukästen und als Flyer in Euren und Ihren Briefkästen. Schon mal einplanen: unser großes Sommer-Garten-Gemeindefest am 30. Juni ab 14 Uhr. Es wird bunt!";"";"https://www.kirche-mv.de/veranstaltung/111594";Paradiesgarten;Graal-Müritzer Straße ;18182 Rövershagen;;
"Gottesdienst";30.06.2024;09:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Bad Doberan";"https://www.kirche-mv.de/veranstaltung/110395";Münster Bad Doberan;Klosterstraße 2;18209 Bad Doberan;;
"Sommerkonzert der Musikschule Ermonies";30.06.2024;14:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Röbel";"https://www.kirche-mv.de/veranstaltung/110374";Dorfkirche Bollewick (Nätebow); Röbler Str.;17207 Bollewick;;
"Kirchencafé,Kirchencafé mit Konzert der Kreismusikschule \'Johann Matthias Sperger\' unter der Leitung von Bärbel Reimer";30.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112499";Sankt Marienkirche Boizenburg;Kirchplatz ;19258 Boizenburg/Elbe;;
"Ehrenamtsdank und Erdbeerfest";30.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112563";Kirche Ranzin;Dorfstraße 11a;17495 Ranzin;;
"Kindermusical David gegen Goliath";30.06.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112436";17237 Blankensee Rödlin, Kirche;
"Konzert für Tuba & Orgel";30.06.2024;15:00 Uhr ;"Oleksandr Yushchuk auf der Tuba und Arkadiusz Godzinkski (Orgel) spielen Stücke von Francesco Bellomi, T.G. Albioni, Franz Schubert, J.S. bach, Robert Muczynski";"Förderverein zur Erhaltung der Dorfkirche Steffenshagen e.V.";"https://www.kirche-mv.de/veranstaltung/109340";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Ensemble Variabili";30.06.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111116";Kirche Groß Salitz; Dorfstraße;19205 Krembz OT Groß Salitz;;
"Konzert für Orgel und Trompete";30.06.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111117";Kirche Groß Salitz; Dorfstraße;19205 Krembz OT Groß Salitz;;
"Romantisches Konzert mit dem Chor Cantus Domus,Werkstattkonzert";30.06.2024;15:30 Uhr ;"Werke von L. Boulanger, C. Chaminade, F. Gernsheim";"";"https://www.kirche-mv.de/veranstaltung/112437";Burg Stargard, St. Johanneskirche;Carl-Stolte-Straße 1;17094 Burg Stargard;;
"'Love, Love, Love...' - Chorkonzert,Ein sommerlich-leichtes Programm mit dem Marienchor Brandshagen, dem Marienkinderchor und dem Marienkäferchor";30.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110187";Kirche Brandshagen;Dorfallee 15;18519 Brandshagen;;
"\'Chorkonzert\' in Crivitz,JUgendkammerchor Goethe-Gymnasium Schwerin";30.06.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Crivitz";"https://www.kirche-mv.de/veranstaltung/110124";Stadtkirche Crivitz;Kirchenstraße ;19089 Crivitz;;
"BläserKonzert";30.06.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Spornitz";"https://www.kirche-mv.de/veranstaltung/110829";Kirche Spornitz;Friedensstraße 42;19372 Spornitz;;
"kunst - KAPELLE - weitendorf,Detlef Kludig, Gitarre + Gesang & Kai Schlarbaum, Klarinette (Rostock) präsentieren bekannte Lieder und Eigenkompositionen";30.06.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Cammin-Petschow";"https://www.kirche-mv.de/veranstaltung/111225";Kapelle Weitendorf;Weitendorf ;18195 Cammin OT Weitendorf;;
"Konzert des Collegium musicum Schwerin,Solistin: Dorothea Viandt, Fagott Dirigent: Christian Münch-Cordellier";30.06.2024;17:00 Uhr ;"";"Förderverein der Kirche zu Kirch Stück";"https://www.kirche-mv.de/veranstaltung/111464";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Konzert - Orgelsommer 3";30.06.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111834";St. Paulskirche;19053 Schwerin;;
"Taizé-Gottesdienst";30.06.2024;17:00 Uhr ;"mit Pastor Albrecht Mantei und Team";"Evangelische Kirchengemeinde St. Nikolai, Stralsund";"https://www.kirche-mv.de/veranstaltung/111903";Gemeindezentrum;Lindenstraße 151;18435 Stralsund;;
"Konzert für Chor, Solo, Bläser und Orchester,Felix Mendelssohn-Bartholdy: \'Hör mein Bitten\' \'Wie der Hirsch schreit\' (Ps. 42) \'Doberaner Blasmusik\'";30.06.2024;17:00 Uhr ;"Festliches Konzert für Sopran, Chor, Orchester und Blechbläserensemble mit Werken von Felix Mendelssohn-Bartholdy Felizia Frenzel - Sopran Kantoreien Bad Doberan, Kühlungsborn, Lichtenhagen, Chor der Christuskirche Rostock, Projektorchester, ökumenisches Bläserensemble der Region Bad Doberan Eintritt 10 Euro";"Kantorei Lichtenhagen";"https://www.kirche-mv.de/veranstaltung/112306";Dorfkirche Lichtenhagen;Admannshäger Weg 3;18107 Lichtenhagen Dorf;;
