"Musik zur Marktzeit,Eine halbe Stunde musikalische Auszeit";02.05.2024;12:00 Uhr ;"Die beliebte Reihe der 'Musik zur Marktzeit' beginnt wieder in der St. Marienkirche in Ribnitz. Den Auftakt spielen am Donnerstag den 02. Mai um 12 Uhr nach dem Glockenläuten die Flötistin Christina Engel und Christian Bühler am Klavier. Das Programm mit etwa 30 Minuten Dauer besteht aus Carl Phillip Emanuel Bachs Flötensonate G- Dur, Gabriel Faurés 'Berceuse' und der 'Suite Antique' von John Rutter, der für seine eingängigen Melodien und raffinierten Rhythmen bekannt ist. Die Flötistin Christina Engel studierte in frankfurt am Main und Manchester und hatte zahlreiche Engagements in Orchestern und unterrichtete an Musikschulen, bis sie ihre eigene eröffnete. Der Eintritt ist frei, Spenden werden erbeten.";"";"https://www.kirche-mv.de/veranstaltung/104310";Sankt Marienkirche Ribnitz;Lange Straße 49 a;18311 Ribnitz-Damgarten;;
"Ostseesamba-Trommelgruppe";02.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106944";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
"Bläserprobe";02.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104710";Gemeindezentrum Riemann-Haus;Riemannstraße 20;17098 Friedland;;
"Orgelmeditation";02.05.2024;18:30 Uhr ;"Im April startete die Saison der Orgelmediationen. Heute lässt Kantor Christian Wiebeck aus Dobbertin um 18:30 Uhr in der Mestliner Kirche erklingen. Die Saison läuft wieder bis in den Hochsommer hinein unterhält abwechslungsreich mit Stücken, gespielt auf den vielfältigen Orgeln der Region. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104094";Kirche Mestlin;Goldberger Straße 5a;19374 Mestlin;;
"Taizé-Andacht Prillwitz";02.05.2024;19:00 Uhr ;"Fühlen Sie sich willkommen in einer schlichten, unaufdringlichen Gemeinschaft, die sich nicht um sich selber dreht, sondern sich mit Menschen aller Länder und Zeiten verbunden weiß. Taizé-Lieder sind eingängige Melodien und einfache, kurze Texte. Viele Menschen wissen heute nicht mehr, wie sie beten sollen – die Lieder aus Taizé sind eine für jeden erlebbare Form von Spiritualität. Die Lieder können sofort mitgesungen werden und es ist keinerlei Vorerfahrung nötig. Die Andacht dauert ca. 30 Minuten. Sie können sich von den Texten und Liedern tragen lassen und sind anschließend entlastet, vielleicht erfrischt.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/102211";Kirche Prillwitz;Prillwitz 25;17237 Hohenzieritz;;
"Chorprobe";02.05.2024;19:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108178";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Kirchenchor";02.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108634";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Ökum. Abendgebet mit Taizégesängen";02.05.2024;19:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Bad Doberan";"https://www.kirche-mv.de/veranstaltung/108795";Gemeindezentrum; Klosterstr. 1b;18209 Bad Doberan;;
"Kirchenchor";02.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109512";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Baumblütenfest – Eröffnung der Kultursaison Starkow";03.05.2024;17:00 Uhr ;"17.00 Begrüßung und Ausstellungseröffnung Backsteinbasilika 18.00 Gartenkonzert mit der Gruppe Camp an der Backsteinscheune bei frisch gezapften und leckerem vom Grill";"Backstein-Geist und Garten e.V.";"https://www.kirche-mv.de/veranstaltung/107990";Backsteinbasilika & Pfarrgarten Starkow;Kirchsteig 9;18469 Velgast;;
"Konzert,Liedermacher Ingo Barz";03.05.2024;19:30 Uhr ;"Liedermacher Ingo Barz mit dem aktuellen Programm: \'Hoffnungsvoll daneben\'";"";"https://www.kirche-mv.de/veranstaltung/108560";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Taizé-Andacht";03.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108986";Dorfkirche Altkalen;An der Kirche ;17179 Altkalen;;
"Konzert 'Suoni dorati',Festliches Konzert bei Kerzenschein.";03.05.2024;20:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109271";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"8. Biker-Gottesdienst Tutow";04.05.2024;10:00 Uhr ;"Am 4. Mai laden wir zusammen mit den Berserkern und der Band Reverends & Friends zum 8. Biker-Gottesdienst nach Tutow ein. Beginn ist 10:00 Uhr. Im Anschluss gibt es auch wieder eine Ausfahrt mit allen Bikern und natürlich auch wieder eine leckere Verpflegung vor Ort!";"";"https://www.kirche-mv.de/veranstaltung/105699";Berserker MC Tutow;Dammstraße ;17129 Tutow;;
"Gospelkonzert psalms spirituals";04.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109578";Kirche Pampow;Schmiedeweg 5;19075 Pampow;;
