"Gottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111318";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Gottesdienst";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111319";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Konzert - Klarinette trifft Fagott mit Susanne und Thomia Ehrhardt";12.07.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111330";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Gottesdienst";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111320";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Seebrückengottesdienst";21.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111321";Musikmuschel;Dünenweg ;18181 Graal-Müritz;;
"Konzert mit The Aberlour's";26.07.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111331";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111322";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Gottesdienst";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111323";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Konzert - Una Noche Argentina - Eine Argentinische Nacht - Ensemble Milonga Sentimental";09.08.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111332";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111324";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111325";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Gottesdienst";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111326";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Konzert mit Karussell";25.08.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111333";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
