"Gottesdienst zur 700-Jahrfeier";30.06.2024;09:30 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110607";Festzelt Passow; ; Passow;;
"Gottesdienst";13.07.2024;17:00 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110610";Kirche Herzberg;Dorfstraße ;19374 Herzberg;;
"Gottesdienst";14.07.2024;09:00 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110613";Kirche Greven;Am Wirtschaftshof ;19386 Greven;;
"Gottesdienst";14.07.2024;10:30 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110506";Kirche Granzin;Lange Straße ;19386 Granzin;;
"Gottesdienst";21.07.2024;09:00 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110499";Kirche Passow;Friedhofsweg ;19386 Passow;;
"Gottesdienst";27.07.2024;09:00 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110612";Kirche Weisin;Kurze Straße ;19386 Passow;;
"Gottesdienst";27.07.2024;10:30 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110511";Kirche Granzin;Lange Straße ;19386 Granzin;;
"Mandolinenkonzert";27.07.2024;19:30 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110616";Kirche Granzin;Lange Straße ;19386 Granzin;;
"Gottesdienst";04.08.2024;09:00 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110500";Kirche Passow;Friedhofsweg ;19386 Passow;;
"'Der Flug der Zeit' – Sommerkonzert mit Manuel Schwab und Christian Wiebeck";04.08.2024;17:00 Uhr ;"Die Kirchengemeinde Benthen und Granzin lädt Sie herzlich zu einem Sommerkonzert am Sonntag, dem 4. August, um 17 Uhr in die Kirche Herzberg ein. Zu Gast sind Manuel Schwab (Tenorhorn) und Christian Wiebeck an der Orgel. Es wartet auf Sie ein buntes Programm von Barockmusik bis zur Moderne sowie bekannte Chansonlieder. Es erklingen unter anderem Werke von Bach, Guilmant, Stanford und Lieder wie 'Wien, Wien nur du allein'. Freuen Sie sich mit uns auf ein abwechslungsreiches sommerliches Konzert. Der Eintritt zum Konzert ist frei, am Ausgang erbitten wir eine Spende zur Unterstützung der kirchenmusikalischen Arbeit in der Kirchenregion. [Christian Wiebeck]";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110617";Kirche Herzberg;Dorfstraße ;19374 Herzberg;;
"Gottesdienst";01.09.2024;09:00 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110614";Kirche Greven;Am Wirtschaftshof ;19386 Greven;;
"Gottesdienst";01.09.2024;10:30 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110512";Kirche Granzin;Lange Straße ;19386 Granzin;;
"Gemeindetreffen in Granzin";04.09.2024;14:00 Uhr ;"Am ersten Mittwochen des Monats findet im Gemeindehaus ein Treffen mit Spiel, Spaß, Erzählen, kleinen religiösen Impulsen und gemeinsamer Tafel statt. Unter Umständen kann ein Fahrdienst organisiert werden, dazu bitte bei Pastor Riccardo Freiheit melden.";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/110497";Gemeindehaus Granzin;Rosenberg ;19386 Granzin;;
