"Taizé-Gebet";30.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110283";Dorfkirche von Pinnow;Pinnow ;17390 Murchin;;
"CLASSIC REWIEV,Konzert mit ukrainischer Musikgruppe";04.07.2024;19:30 Uhr ;"Mit unterschiedlichen Instrumenten konzertiert die Musikgruppe CLASSIC REWIEV aus der Ukraine virtuos und bringt Klassik, Tango, Swing und mehr zu Gehör.";"";"https://www.kirche-mv.de/veranstaltung/112658";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Midissage und Konzert,\'Ein Wimpernschlag - momento mori\'";06.07.2024;15:00 Uhr ;"Willkommen zur festlichen Midissage der diesjährigen Galerie in der Kirche, einer Hommage an Bernd Notkes Totentanz. Um 17.00 folgt ein Konzert des Duos \'ciaroScuro\' mit Stimme, Oboe, Enflischhorn, Flöten, Fidel, Trumscheit und Perkussion.";"";"https://www.kirche-mv.de/veranstaltung/112659";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Heilsames Singen,Spiritualität in Bewegung mit Beate Reichert";07.07.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112660";Pinnow bei der Dorfkirche 17390 Murchin;
"Cellokonzert,Zwischen Bach und Blues";10.07.2024;19:30 Uhr ;"In einem Cellokonzert entführt und Ulrich Thiem in eine beeindruckende und vielfältige Welt zwischen Bach und Blues.";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/112661";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Gottesdienst,7. Sonntag nach Trinitatis";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112662";Kirche Murchin;Dorfstraße 12;17390 Murchin;;
"Gottesdienst,7. Sonntag nach Trinitatis";14.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112663";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Kirchgemeindekonzert,Orgel-, Flöten- und Chormusik";17.07.2024;19:30 Uhr ;"Musizierende aus unserer gemeinde gestalten für Sie einen fröhlichen Sommerabend mit Orgel, Flötenensemble und Chorgesang. Mit dabei unser Kirchenchor, welcher in diesem Jahr sein 30 jähriges Bestehen nach Wiedergründung feiert.";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/112664";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Taizé-Gebet";21.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112665";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Saxophonkonzert,WindWind";26.07.2024;19:30 Uhr ;"Das Saxophonduo \'WindWind\' spielt Alte Musik, Weltmusik und Jazz.";"";"https://www.kirche-mv.de/veranstaltung/112666";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Konzert,Gesangsquartett";28.07.2024;17:00 Uhr ;"Vokalmusik aus Renaissance und Moderne mit G. Czoske, F. Kühn, B. Jäger, P. Saß";"";"https://www.kirche-mv.de/veranstaltung/112667";Dorfkirche von Pinnow;Pinnow ;17390 Murchin;;
"Argentinische Nacht,Ensemble \'Milango Sentimental\'";31.07.2024;19:30 Uhr ;"Das Ensemble \'Milango Sentimental\' weiß den ganzen Zauber des Tangos zu entfalten und begeistert mit grandiosen Stimmen und virtuos gespielten Instrumenten.";"";"https://www.kirche-mv.de/veranstaltung/112668";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
