"Gottesdienst,Gottesdienst";30.06.2024;10:30 Uhr ;"Gottesdienst mit Pastor Giesecke";"";"https://www.kirche-mv.de/veranstaltung/112515";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Orgelkonzert,Orgelkonzert \'Orgelkunst in Pommern\'";03.07.2024;19:30 Uhr ;"spannende Orgelwerke aus verschiedenen Epochen und Improvisationen mit Kantor David Schuchanek aus Barth";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111195";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Gottesdienst und Gemeindefest,Gottesdienst und Gemeindefest";07.07.2024;14:00 Uhr ;"Gottesdienst mit Pastor Giesecke, danach Gemeindefest";"";"https://www.kirche-mv.de/veranstaltung/112516";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Festliche Musik für Trompete und Orgel,Festliche Musik für Trompete und Orgel";10.07.2024;19:30 Uhr ;"mit Christoph Tiede (Usedom) – Trompeten, Christian Frommelt (Bonn) – Orgel";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111196";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Abendmahlsgottesdienst,Abendmahlsgottesdienst";14.07.2024;10:30 Uhr ;"Abendmahl-Gottesdienst mit Pastor Giesecke";"";"https://www.kirche-mv.de/veranstaltung/112518";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Kammerkonzert mit dem \'Duo fideliei\',Kammerkonzert mit dem \'Duo fideliei\'";17.07.2024;19:30 Uhr ;"'Heitere Melancholien – Kinderszenen' Werke von Schumann, Humberdinck, Mendelssohn Judith Oppel – Violine, Kantor Matthias Bönner – Orgel www.duo-fi delici.de";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111197";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Gottesdienst,Gottesdienst";21.07.2024;10:30 Uhr ;"Gottesdienst mit Pastor Giesecke";"";"https://www.kirche-mv.de/veranstaltung/112519";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"\'Cello Solo\',\'Cello Solo\'";24.07.2024;19:30 Uhr ;"Ein besonderes Instrument in einzigartiger Atmosphäre Originalwerke, Bearbeitungen, Fantasien verschiedener Meister und Epochen mit Christina Meißner https://christina-meissner.de/";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111199";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Gottesdienst,Gottesdienst";28.07.2024;10:30 Uhr ;"Gottesdienst mit Pastor Giesecke";"";"https://www.kirche-mv.de/veranstaltung/112520";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"'Die wunderbare Welt der Stimme','Die wunderbare Welt der Stimme'";31.07.2024;19:30 Uhr ;"Lassen Sie sich von Mechthild Kornow, Maren Roederer – Gesang und Olga Bille am Klavier musikalisch in die lauen Sommernächte führen.";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111198";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Abendmahlsgottesdienst,Abendmahlsgottesdienst";04.08.2024;10:30 Uhr ;"Abendmahl-Gottesdienst mit Pastor Giesecke";"";"https://www.kirche-mv.de/veranstaltung/112521";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Orgelkonzert,Orgelkonzert \'Sächsische Orgelkunst\'";07.08.2024;19:30 Uhr ;"Orgelkonzert \'Sächsische Orgelkunst\' mit Sebastian Freitag – Kathedralorganist in Dresden Werke aus 'Zeit und Raum'";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111200";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Gottesdienst,Gottesdienst";11.08.2024;10:30 Uhr ;"Gottesdienst mit Pastor Giesecke";"";"https://www.kirche-mv.de/veranstaltung/112522";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Querflöte und Orgel,Querflöte und Orgel vom Barock zur Moderne";14.08.2024;19:30 Uhr ;"mit Olga Zernaieva – Quertflöte, Kantor Frank Thomas – Orgel";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111201";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Gottesdienst,Gottesdienst";18.08.2024;10:30 Uhr ;"Gottesdienst mit Pastor Giesecke";"";"https://www.kirche-mv.de/veranstaltung/112523";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"'Weltmusik – Celtic Harp','Weltmusik – Celtic Harp'";21.08.2024;19:30 Uhr ;"mit Nadia Birkenstock, Musik der keltischen Tradition/ neue Kompositionen – passend zur Darstellung einer keltischen Harfe auf unseren historischen Wandmalereien des 12. Jhd.";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111202";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Gottesdienst,Gottesdienst im Rahmen des Jaromarfest";25.08.2024;10:30 Uhr ;"Gottesdienst mit Pastor Giesecke";"";"https://www.kirche-mv.de/veranstaltung/112524";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Orgelwoche für Kinder,Orgelwoche für Kinder";26.08.2024;10:00 Uhr ;"Ferienangebot für Musiker, Laien und Interessierte 26. BIS 30. AUGUST / TÄGLICH 10:00 – 12:00 UHR Orgelwoche für Kinder (und Erwachsene) Orgel – erleben – sehen – begreifen Eintritt frei, Kantor Frank Thomas und Gäste";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111207";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
